Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
23,PP,10,B002615,000028,Deed,"SUMMIT CHASE COUNTRY CLUB",,,,,,"",,,,,Mail To,"SUMMIT CHASE COUNTRY CLUB",PO BOX 606,,SNELLVILLE GA,30078-0606,,78 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,141.67,,5.40,3.39,65.00,,,67.88,,,,,,,,67.88,67.88,,,,42413,16970,0,Tax,0,0,,0,0,,0,67.88,,67.88
22,PP,10,B028683,000106,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,62.32,,8.46,8.98,,,,44.88,,,,,,,,44.88,44.88,,,,28045,11220,0,Tax,0,0,,0,0,,0,44.88,,44.88
23,PP,10,B028683,000105,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,111.45,,3.27,2.06,65.00,,,41.12,,,,,,,,41.12,41.12,,,,25706,10280,0,Tax,0,0,,0,0,,0,41.12,,41.12
23,PP,10,B032938,000119,Deed,"LOUIS PAMPENA DC",,,,,,"",,,,,Mail To,"LOUIS PAMPENA DC",2407 LENORA CHURCH RD,,SNELLVILLE GA,30078-6916,,2407 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,102.41,,2.63,1.66,65.00,,,33.12,,,,,,,,33.12,33.12,,,,20705,8280,0,Tax,0,0,,0,0,,0,33.12,,33.12
23,PP,10,B034035,000096,Deed,"GRAVANTE CHIROPRACTIC & NUTRITION INC",,,,,,"",,,,,Mail To,"GRAVANTE CHIROPRACTIC & NUTRITION INC",2176 OAK RD,STE D,SNELLVILLE GA,30078-2374,,2176 OAK RD STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,127.98,,4.43,2.79,65.00,,,55.76,,,,,,,,55.76,55.76,,,,34850,13940,0,Tax,0,0,,0,0,,0,55.76,,55.76
23,PP,10,B046653,000149,Deed,"HICKEY'S TREE & FIREWOOD SERVICES INC",,,,,,"",,,,,Mail To,"HICKEY'S TREE & FIREWOOD SERVICES INC",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,1799 ATLANTA HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,101.37,,2.56,1.61,65.00,,,32.20,,,,,,,,32.20,32.20,,,,20143,8050,0,Tax,0,0,,0,0,,0,32.20,,32.20
22,PP,10,B051597,000161,Deed,"TIM STEWART FUNERAL HOMES INC",PO BOX 1681,,,,,"",,,,,Mail To,"TIM STEWART FUNERAL HOMES INC",1681 PO BOX 1681,,SNELLVILLE GA,30078-1681,,2246 WISTERIA DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,167.31,,13.89,14.74,65.00,,,73.68,,,,,,,,73.68,73.68,,,,46038,18420,0,Tax,0,0,,0,0,,0,73.68,,73.68
21,PP,10,B060479,000177,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,64.79,,11.67,8.85,,,,44.27,,,,,,,,44.27,44.27,,,,24119,9650,0,Tax,0,0,,0,0,,0,44.27,,44.27
22,PP,10,B060479,000171,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,118.60,,7.28,7.72,65.00,,,38.60,,,,,,,,38.60,38.60,,,,24119,9650,0,Tax,0,0,,0,0,,0,38.60,,38.60
23,PP,10,B060479,000159,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,108.60,,3.07,1.93,65.00,,,38.60,,,,,,,,38.60,38.60,,,,24119,9650,0,Tax,0,0,,0,0,,0,38.60,,38.60
23,PP,10,B061238,000157,Deed,"ANDYS MUFFLER & RACE TIRES INC",,,,,,"",,,,,Mail To,"ANDYS MUFFLER & LUBE AUTOMOBILE SERVICE",2178 SCENIC HWY N,,SNELLVILLE GA,30078-6111,,2178 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,172.61,,7.57,4.76,65.00,,,95.28,,,,,,,,95.28,95.28,,,,59549,23820,0,Tax,0,0,,0,0,,0,95.28,,95.28
23,PP,10,B072396,000193,Deed,"BED BATH & BEYOND INC",,,,,,"",,,,,Mail To,"BED BATH & BEYOND INC",650 LIBERTY AVE,,UNION NJ,07083-8107,,1905 SCENIC HWY STE 5000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,520.80,,20.04,0,65.00,,,435.76,,,,,,,,435.76,435.76,,,,272351,108940,0,Tax,0,0,,0,0,,0,435.76,,435.76
23,PP,10,B091189,000204,Deed,"SOUTHERN PRESERVATIONS SYSTEMS",,,,,,"",,,,,Mail To,"SOUTHERN PRESERVATIONS SYSTEMS",3170 LENORA CHURCH RD,STE 100,SNELLVILLE GA,30039-4800,,3170 LENORA CHURCH RD STE 100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.15,,1.49,0.94,,,,18.72,,,,,,,,18.72,18.72,,,,11706,4680,0,Tax,0,0,,0,0,,0,18.72,,18.72
23,PP,10,B201401633,000276,Deed,"JR FUNTIME LLC",,,,,,"",,,,,Mail To,"CATCH AIR KIDS",1957 SCENIC HWY N,,SNELLVILLE GA,30078-2149,,1957 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,312.45,,17.42,10.95,65.00,,,219.08,,,,,,,,219.08,219.08,,,,136936,54770,0,Tax,0,0,,0,0,,0,219.08,,219.08
23,PP,10,B201509472,000306,Deed,"TUESDAY MORNING INC 1161",,,,,,"",,,,,Mail To,"TUESDAY MORNING INC #1161",PO BOX 52427,,ATLANTA GA,30355-0427,,1708 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,506.14,,31.05,19.53,65.00,,,390.56,,,,,,,,390.56,390.56,,,,244092,97640,0,Tax,0,0,,0,0,,0,390.56,,390.56
23,PP,10,B201509480,000316,Deed,"FAMILY ORTHODONTICS, LLC",,,,,,"",,,,,Mail To,"FAMILY ORTHODONTICS, LLC",1550 W MCEWEN DR,STE 200,FRANKLIN TN,37067-1771,,2059 SCENIC HWY STE 600,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,276.67,,14.90,9.37,65.00,,,187.40,,,,,,,,187.40,187.40,,,,117143,46850,0,Tax,0,0,,0,0,,0,187.40,,187.40
23,PP,10,B201509490,000299,Deed,"MAGIC MOTORS INC",,,,,,"",,,,,Mail To,"MAGIC MOTORS INC",2784 MAIN ST W,,SNELLVILLE GA,30078-5708,,2784 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,156.63,,6.45,4.06,65.00,,,81.12,,,,,,,,81.12,81.12,,,,50700,20280,0,Tax,0,0,,0,0,,0,81.12,,81.12
22,PP,10,B201509756,000328,Deed,"GIANT INTERNATIONAL USA LTD",,,,,,"",,,,,Mail To,"GIANT INTERNATIONAL USA LTD",2140 MCGEE RD,STE A2200,SNELLVILLE GA,30078-7035,,2140 MCGEE RD A2200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,451.17,,52.43,55.62,65.00,,,278.12,,,,,,,,278.12,278.12,,,,173812,69530,0,Tax,0,0,,0,0,,0,278.12,,278.12
23,PP,10,B201511457,000334,Deed,"BALSAMIDES THOMAS",,,,,,"",,,,,Mail To,"THOMAS BALSAMIDES",3816 BAY GROVE WAY,,LOGANVILLE GA,30052-6608,,1559 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,177.13,,7.89,4.96,65.00,,,99.28,,,,,,,,99.28,99.28,,,,62031,24820,0,Tax,0,0,,0,0,,0,99.28,,99.28
21,PP,10,B201511517,000363,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,121.01,,21.79,16.54,,,,82.68,,,,,,,,82.68,82.68,,,,45045,18020,0,Tax,0,0,,0,0,,0,82.68,,82.68
22,PP,10,B201511517,000347,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,165.09,,13.59,14.42,65.00,,,72.08,,,,,,,,72.08,72.08,,,,45045,18020,0,Tax,0,0,,0,0,,0,72.08,,72.08
23,PP,10,B201511517,000324,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,146.41,,5.73,3.60,65.00,,,72.08,,,,,,,,72.08,72.08,,,,45045,18020,0,Tax,0,0,,0,0,,0,72.08,,72.08
23,PP,10,B201515691,000333,Deed,"SALIMA & SANIA  INC",,,,,,"",,,,,Mail To,"SALIMA & SANIA  INC",3095 LENORA CHURCH RD,,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD SIGN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,280.96,,15.20,9.56,65.00,,,191.20,,,,,,,,191.20,191.20,,,,119498,47800,0,Tax,0,0,,0,0,,0,191.20,,191.20
23,PP,10,B201537931,000330,Deed,"CLAW AND CRANE ACQUISITION LLC",,,,,,"",,,,,Mail To,"CLAW AND CRANE ACQUISITION LLC",650 5TH AVE,,NEW YORK NY,10019-6108,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.06,,0.36,0.22,,,,4.48,,,,,,,,4.48,4.48,,,,2800,1120,0,Tax,0,0,,0,0,,0,4.48,,4.48
21,PP,10,B201614303,000393,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.75,,7.16,5.43,,,,27.16,,,,,,,,27.16,27.16,,,,14799,5920,0,Tax,0,0,,0,0,,0,27.16,,27.16
22,PP,10,B201614303,000368,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,97.88,,4.46,4.74,65.00,,,23.68,,,,,,,,23.68,23.68,,,,14799,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
23,PP,10,B201614303,000336,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,91.74,,1.88,1.18,65.00,,,23.68,,,,,,,,23.68,23.68,,,,14799,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
21,PP,10,B201614816,000392,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,148.67,,26.77,20.32,,,,101.58,,,,,,,,101.58,101.58,,,,55355,22140,0,Tax,0,0,,0,0,,0,101.58,,101.58
22,PP,10,B201614816,000378,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,187.96,,16.69,17.71,65.00,,,88.56,,,,,,,,88.56,88.56,,,,55355,22140,0,Tax,0,0,,0,0,,0,88.56,,88.56
23,PP,10,B201614816,000353,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,165.03,,7.04,4.43,65.00,,,88.56,,,,,,,,88.56,88.56,,,,55355,22140,0,Tax,0,0,,0,0,,0,88.56,,88.56
23,PP,10,B201615869,000363,Deed,"CURE LLC",,,,,,"",,,,,Mail To,"CURE LLC",5345 OAKBROOK PKWY,,NORCROSS GA,30093-2250,,2277 HENRY CLOWER BLVD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.08,,2.75,1.73,,,,34.60,,,,,,,,34.60,34.60,,,,21634,8650,0,Tax,0,0,,0,0,,0,34.60,,34.60
23,PP,10,B201719300,000389,Deed,"PH STUDIOS LLC",,,,,,"",,,,,Mail To,"PH STUDIOS LLC",1580 TREE LN,,SNELLVILLE GA,30078-2207,,1580 TREE LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,145.95,,4.87,0,,,,141.08,,,,,,,,141.08,141.08,,,,88165,35270,0,Tax,0,0,,0,0,,0,141.08,,141.08
22,PP,10,B201719342,000400,Deed,"BEAUTY BY MTZ LLC",,,,,,"",,,,,Mail To,"BEAUTY BY MTZ LLC",1988 DOGWOOD RD,STE B,SNELLVILLE GA,30078-2398,,1988 DOGWOOD RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.67,,0.43,0.48,,,,24.00,,,,,,,,24.00,24.00,11/14/2023,11/14/2023,,15000,6000,0,Tax,0,19.24,,19.24,24.00,,24.00,4.76,,4.76
23,PP,10,B201719342,000385,Deed,"BEAUTY BY MTZ LLC",,,,,,"",,,,,Mail To,"BEAUTY BY MTZ LLC",1988 DOGWOOD RD,STE B,SNELLVILLE GA,30078-2398,,1988 DOGWOOD RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,92.11,,1.91,1.20,65.00,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B201719473,000416,Deed,"NEW ERA PROFESSIONAL DETAILING LLC",,,,,,"",,,,,Mail To,"NEW ERA PROFESSIONAL DEATAILING LLC",3150 LENORA CHURCH RD,,SNELLVILLE GA,30039-4802,,3150 LENORA CHURCH RD,,,0,,,--,BUSINESS INVENTORY/EQUIPMENT,Misc,,65.00,,0,0,65.00,,,0,,,,,,,,0,0,,,,0,0,0,Tax,0,0,,0,0,,0,0,,0
23,PP,10,B201719473,000405,Deed,"NEW ERA PROFESSIONAL DETAILING LLC",,,,,,"",,,,,Mail To,"NEW ERA PROFESSIONAL DEATAILING LLC",3150 LENORA CHURCH RD,,SNELLVILLE GA,30039-4802,,3150 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,144.33,,5.58,3.51,65.00,,,70.24,,,,,,,,70.24,70.24,,,,43910,17560,0,Tax,0,0,,0,0,,0,70.24,,70.24
22,PP,10,B201719497,000432,Deed,"SIX BOLT & MAIN AUTOMOTIVE",,,,,,"",,,,,Mail To,"SIX BOLT & MAIN AUTOMOTIVE",4840 WIDGEON WAY,,CUMMING GA,30028-4895,,2420 EASTGATE PL STE I700,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,296.88,,31.48,33.40,65.00,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
23,PP,10,B201719497,000415,Deed,"SIX BOLT & MAIN AUTOMOTIVE",,,,,,"",,,,,Mail To,"SIX BOLT & MAIN AUTOMOTIVE",4840 WIDGEON WAY,,CUMMING GA,30028-4895,,2420 EASTGATE PL STE I700,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,188.63,,13.28,8.35,,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
22,PP,10,B201719500,000434,Deed,"CINDY NAILS LLC",,,,,,"",,,,,Mail To,"WISTERIA NAIL & SPA",2420 WISTERIA DR,STE 4,SNELLVILLE GA,30078-6127,,2420 WISTERIA DR SW STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,71.63,,5.42,6.02,,,,81.76,,,,,,,,81.76,81.76,10/18/2023,,,51083,20440,0,Tax,0,21.57,,21.57,102.80,,102.80,60.19,,60.19
23,PP,10,B201719500,000404,Deed,"CINDY NAILS LLC",,,,,,"",,,,,Mail To,"WISTERIA NAIL & SPA",2420 WISTERIA DR,STE 4,SNELLVILLE GA,30078-6127,,2420 WISTERIA DR SW STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,181.11,,8.17,5.14,65.00,,,102.80,,,,,,,,102.80,102.80,,,,64241,25700,0,Tax,0,0,,0,0,,0,102.80,,102.80
23,PP,10,B201719523,000403,Deed,"HOLONEX INC",,,,,,"",,,,,Mail To,"HOLONEX INC",2495 EASTGATE PL,STE A,SNELLVILLE GA,30078-6145,,2495 EASTGATE PL STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,145.92,,5.70,3.58,65.00,,,71.64,,,,,,,,71.64,71.64,,,,44780,17910,0,Tax,0,0,,0,0,,0,71.64,,71.64
22,PP,10,B201719628,000447,Deed,"RIGHT TARGET AUTO LLC",,,,,,"",,,,,Mail To,"RIGHT TARGET AUTO LLC",4378 MANTOVA DR,,BUFORD GA,30519-0001,,2140 MCGEE RD 2300B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,296.88,,31.48,33.40,65.00,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
23,PP,10,B201719628,000417,Deed,"RIGHT TARGET AUTO LLC",,,,,,"",,,,,Mail To,"RIGHT TARGET AUTO LLC",4378 MANTOVA DR,,BUFORD GA,30519-0001,,2140 MCGEE RD 2300B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,253.63,,13.28,8.35,65.00,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
21,PP,10,B201719696,000468,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,29.81,,5.37,4.07,,,,20.37,,,,,,,,20.37,20.37,,,,11098,4440,0,Tax,0,0,,0,0,,0,20.37,,20.37
23,PP,10,B201719696,000434,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.68,,1.03,0.65,65.00,,,13.00,,,,,,,,13.00,13.00,,,,8110,3250,0,Tax,0,0,,0,0,,0,13.00,,13.00
22,PP,10,B201720140,000440,Deed,"ONLINETHRIFTOUTLET COM",,,,,,"",,,,,Mail To,"ONLINETHRIFTOUTLET COM",1970 MAIN ST E,STE B,SNELLVILLE GA,30078-6463,,1970 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,65.65,,8.91,9.46,,,,47.28,,,,,,,,47.28,47.28,,,,29560,11820,0,Tax,0,0,,0,0,,0,47.28,,47.28
23,PP,10,B201720140,000425,Deed,"ONLINETHRIFTOUTLET COM",,,,,,"",,,,,Mail To,"ONLINETHRIFTOUTLET COM",1970 MAIN ST E,STE B,SNELLVILLE GA,30078-6463,,1970 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,118.40,,3.76,2.36,65.00,,,47.28,,,,,,,,47.28,47.28,,,,29560,11820,0,Tax,0,0,,0,0,,0,47.28,,47.28
23,PP,10,B201822416,000442,Deed,"DENTURES AND FAMILY DENTISTRY PC",,,,,,"",,,,,Mail To,"DENTURES AND FAMILY DENTISTRY PC",416 WATER FALL LN,,STONE MOUNTAIN GA,30087-6317,,2488 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,345.48,,19.74,12.42,65.00,,,248.32,,,,,,,,248.32,248.32,,,,155190,62080,0,Tax,0,0,,0,0,,0,248.32,,248.32
23,PP,10,B201822419,000436,Deed,"ELITE TRAINING ACADEMY INC",,,,,,"",,,,,Mail To,"ELITE TRAINING ACADEMY INC",1885 TRIBBLE WALK DR,,LAWRENCEVILLE GA,30045-8125,,2005 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,179.57,,8.06,5.07,65.00,,,101.44,,,,,,,,101.44,101.44,,,,63402,25360,0,Tax,0,0,,0,0,,0,101.44,,101.44
22,PP,10,B201822426,000477,Deed,"TOP TIPS BEAUTY",,,,,,"",,,,,Mail To,"TOP TIPS BEAUTY",2315 OAK RD,,SNELLVILLE GA,30078-2394,,2315 OAK RD STE 130,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,58.71,,7.97,8.46,,,,42.28,,,,,,,,42.28,42.28,,,,26430,10570,0,Tax,0,0,,0,0,,0,42.28,,42.28
23,PP,10,B201822426,000447,Deed,"TOP TIPS BEAUTY",,,,,,"",,,,,Mail To,"TOP TIPS BEAUTY",2315 OAK RD,,SNELLVILLE GA,30078-2394,,2315 OAK RD STE 130,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,112.75,,3.36,2.11,65.00,,,42.28,,,,,,,,42.28,42.28,,,,26430,10570,0,Tax,0,0,,0,0,,0,42.28,,42.28
21,PP,10,B201822430,000501,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,40.34,,7.26,5.51,,,,27.57,,,,,,,,27.57,27.57,,,,15015,6010,0,Tax,0,0,,0,0,,0,27.57,,27.57
22,PP,10,B201822430,000474,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,98.38,,4.53,4.81,65.00,,,24.04,,,,,,,,24.04,24.04,,,,15015,6010,0,Tax,0,0,,0,0,,0,24.04,,24.04
23,PP,10,B201822430,000439,Deed,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",,,,,,"",,,,,Mail To,"BREAK THROUGH STYLES BARBER & BEAUTY SALON LLC",3095 LENORA CHURCH RD,STE B,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,92.15,,1.91,1.20,65.00,,,24.04,,,,,,,,24.04,24.04,,,,15015,6010,0,Tax,0,0,,0,0,,0,24.04,,24.04
22,PP,10,B201822465,000490,Deed,"BLOSSOMING COILS LTD CO",,,,,,"",,,,,Mail To,"BLOSSOMING COILS LTD CO",1864 SCENIC HWY N,STE 104,SNELLVILLE GA,30078-2549,,1864 SCENIC HWY N 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,17.72,,2.41,2.55,,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
23,PP,10,B201822465,000456,Deed,"BLOSSOMING COILS LTD CO",,,,,,"",,,,,Mail To,"BLOSSOMING COILS LTD CO",1864 SCENIC HWY N,STE 104,SNELLVILLE GA,30078-2549,,1864 SCENIC HWY N 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.41,,1.01,0.64,65.00,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
22,PP,10,B201822467,000491,Deed,"KG SALON & BRAIDING",,,,,,"",,,,,Mail To,"KG SALON & BRAIDING",1142 PINE LAKE DR,,GRAYSON GA,30017-7926,,1630 SCENIC HWY N STE 118,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,17.72,,2.41,2.55,,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
23,PP,10,B201822467,000472,Deed,"KG SALON & BRAIDING",,,,,,"",,,,,Mail To,"KG SALON & BRAIDING",1142 PINE LAKE DR,,GRAYSON GA,30017-7926,,1630 SCENIC HWY N STE 118,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.41,,1.01,0.64,65.00,,,12.76,,,,,,,,12.76,12.76,,,,7980,3190,0,Tax,0,0,,0,0,,0,12.76,,12.76
22,PP,10,B201822485,000503,Deed,"ALERT EXTERMINATORS LLC",,,,,,"",,,,,Mail To,"ALERT EXTERMINATORS LLC",PO BOX 103,,STONE MOUNTAIN GA,30086-0103,,2992 W MAIN ST STE 211,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,179.41,,15.53,16.48,65.00,,,82.40,,,,,,,,82.40,82.40,,,,51500,20600,0,Tax,0,0,,0,0,,0,82.40,,82.40
23,PP,10,B201822485,000473,Deed,"ALERT EXTERMINATORS LLC",,,,,,"",,,,,Mail To,"ALERT EXTERMINATORS LLC",PO BOX 103,,STONE MOUNTAIN GA,30086-0103,,2992 W MAIN ST STE 211,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,158.07,,6.55,4.12,65.00,,,82.40,,,,,,,,82.40,82.40,,,,51500,20600,0,Tax,0,0,,0,0,,0,82.40,,82.40
23,PP,10,B201822488,000478,Deed,"CONTINUAL LEARNING SERVICE TRAINING CENTER LLC",,,,,,"",,,,,Mail To,"CONTINUAL LEARNING SERVICE TRAINING CENTER LLC",2244 BLOSSOM DR,,GREENWOOD IN,46143-7739,,2135 MAIN ST E STE 280,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,196.79,,9.28,5.83,65.00,,,116.68,,,,,,,,116.68,116.68,,,,72915,29170,0,Tax,0,0,,0,0,,0,116.68,,116.68
22,PP,10,B201822502,000510,Deed,"KALEIDOSCOPE KONCEPTS INC",,,,,,"",,,,,Mail To,"KALEIDOSCOPE KONCEPTS INC",261 MARANATHA TRL,,LAWRENCEVILLE GA,30045-6317,,2144 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,203.97,,18.87,20.02,65.00,,,100.08,,,,,,,,100.08,100.08,,,,62550,25020,0,Tax,0,0,,0,0,,0,100.08,,100.08
23,PP,10,B201822502,000498,Deed,"KALEIDOSCOPE KONCEPTS INC",,,,,,"",,,,,Mail To,"KALEIDOSCOPE KONCEPTS INC",261 MARANATHA TRL,,LAWRENCEVILLE GA,30045-6317,,2144 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,178.04,,7.96,5.00,65.00,,,100.08,,,,,,,,100.08,100.08,,,,62550,25020,0,Tax,0,0,,0,0,,0,100.08,,100.08
23,PP,10,B201824913,000487,Deed,"PERFORMANCE PLUS ROOFING LLC",,,,,,"",,,,,Mail To,"PERFORMANCE PLUS ROOFING LLC",2386 CLOWER ST,,SNELLVILLE GA,30078-6134,,2386 CLOWER ST STE 6202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,218.61,,10.81,6.80,65.00,,,136.00,,,,,,,,136.00,136.00,,,,84990,34000,0,Tax,0,0,,0,0,,0,136.00,,136.00
21,PP,10,B201824915,000549,Deed,"MOMS CREOLE COOKIN LLC",,,,,,"",,,,,Mail To,"MOMS CREOLE COOKIN LLC",3843 DRAGON FLY LN,,LOGANVILLE GA,30052-9085,,1711 ATHENS HWY STE 400,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,157.92,,28.43,21.58,,,,107.91,,,,,,,,107.91,107.91,,,,58809,23520,0,Tax,0,0,,0,0,,0,107.91,,107.91
22,PP,10,B201824915,000508,Deed,"MOMS CREOLE COOKIN LLC",,,,,,"",,,,,Mail To,"MOMS CREOLE COOKIN LLC",3843 DRAGON FLY LN,,LOGANVILLE GA,30052-9085,,1711 ATHENS HWY STE 400,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,195.63,,17.73,18.82,65.00,,,94.08,,,,,,,,94.08,94.08,,,,58809,23520,0,Tax,0,0,,0,0,,0,94.08,,94.08
23,PP,10,B201825665,000491,Deed,"ASIE NAIL SALON LLC",,,,,,"",,,,,Mail To,"ASIE NAIL SALON LLC",1711 ATHENS HWY,STE 200,GRAYSON GA,30017-4209,,1711 ATHENS HWY STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,141.17,,5.36,3.37,65.00,,,67.44,,,,,,,,67.44,67.44,,,,42159,16860,0,Tax,0,0,,0,0,,0,67.44,,67.44
23,PP,10,B201826702,000519,Deed,"EASTSIDE BARIATRIC & GENERAL SURGERY LLC",,,,,,"",,,,,Mail To,"EASTSIDE BARIATRIC & GENERAL SURGERY LLC",1800 TREE LN,STE 350,SNELLVILLE GA,30078-6796,,1800 TREE LN STE 350,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,90.34,,1.78,1.12,65.00,,,22.44,,,,,,,,22.44,22.44,,,,14009,5610,0,Tax,0,0,,0,0,,0,22.44,,22.44
22,PP,10,B201826800,000550,Deed,"SOVEREIGN REHABILITATION OF GA LLC",,,,,,"",,,,,Mail To,"SOVEREIGN REHABILITATION OF GA LLC",5555 PEACHTREE DUNWOODY RD,,ATLANTA GA,30342-1703,,2121 FOUNTAIN DR STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,41.38,,5.62,5.96,,,,29.80,,,,,,,,29.80,29.80,,,,18606,7450,0,Tax,0,0,,0,0,,0,29.80,,29.80
23,PP,10,B201826800,000523,Deed,"SOVEREIGN REHABILITATION OF GA LLC",,,,,,"",,,,,Mail To,"SOVEREIGN REHABILITATION OF GA LLC",5555 PEACHTREE DUNWOODY RD,,ATLANTA GA,30342-1703,,2121 FOUNTAIN DR STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,93.28,,1.99,1.25,65.00,,,25.04,,,,,,,,25.04,25.04,,,,15642,6260,0,Tax,0,0,,0,0,,0,25.04,,25.04
23,PP,10,B201931842,000526,Deed,"RENEW HEALTH MEDICAL CENTER LLC",,,,,,"",,,,,Mail To,"RENEW HEALTH MEDICAL CENTER LLC",1550 JANMAR RD,STE B,SNELLVILLE GA,30078-5779,,1550 JANMAR RD B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,166.16,,7.12,4.48,65.00,,,89.56,,,,,,,,89.56,89.56,,,,55972,22390,0,Tax,0,0,,0,0,,0,89.56,,89.56