Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,PP,10,B005883,000011,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,298.13,,1.85,0,,,,296.28,,,,,,,,296.28,296.28,,,,185164,74070,0,Tax,0,0,,0,0,,0,296.28,,296.28
22,PP,10,B007142,000037,Deed,"R V DRONAVALLI MD",,,,,,"",,,,,Mail To,"R V DRONAVALLI MD",2138 SCENIC HWY N,STE A,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,29.87,,0.19,0,,,,29.68,,,,,,,,29.68,29.68,,,,18540,7420,0,Tax,0,0,,0,0,,0,29.68,,29.68
22,PP,10,B007236,000018,Deed,"WOOLFSON EYE INSTITUTE",,,,,,"",,,,,Mail To,"WOOLFSON EYE INSTITUTE",800 MOUNT VERNON HWY NE,STE 120,ATLANTA GA,30328-4293,,2085 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,185.91,,1.15,0,,,,184.76,,,,,,,,184.76,184.76,,,,115473,46190,0,Tax,0,0,,0,0,,0,184.76,,184.76
22,PP,10,B010724,000041,Deed,"SOUTHERN DENTAL SNELLVILLE PC",,,,,,"",,,,,Mail To,"SOUTHERN DENTAL SNELLVILLE PC",1550 JANMAR RD,STE A,SNELLVILLE GA,30078-5779,,1550 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,224.47,,1.39,0,,,,223.08,,,,,,,,223.08,223.08,,,,139431,55770,0,Tax,0,0,,0,0,,0,223.08,,223.08
22,PP,10,B013873,000070,Deed,"RCOG CANCER CENTERS LLC",,,,,,"",,,,,Mail To,"RCOG CANCER CENTERS LLC",819068 PO BOX 819068,,DALLAS TX,75381-9068,,1770 PRESIDENTIAL CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1016.11,,6.31,0,,,,1009.80,,,,,,,,1009.80,1009.80,,,,631106,252450,0,Tax,0,0,,0,0,,0,1009.80,,1009.80
22,PP,10,B020791,000057,Deed,"METRO STEEL INC",,,,,,"",,,,,Mail To,"METRO STEEL INC",3200 INDUSTRIAL WAY,,SNELLVILLE GA,30039-4927,,3200 INDUSTRIAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1211.12,,7.52,0,,,,1203.60,,,,,,,,1203.60,1203.60,,,,752243,300900,0,Tax,0,0,,0,0,,0,1203.60,,1203.60
22,PP,10,B028683,000106,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,45.16,,0.28,0,,,,44.88,,,,,,,,44.88,44.88,,,,28045,11220,0,Tax,0,0,,0,0,,0,44.88,,44.88
22,PP,10,B030329,000115,Deed,"ADVANCED CLEANERS",,,,,,"",,,,,Mail To,"ADVANCED CLEANERS",2148 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2148 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,61.82,,0.38,0,,,,61.44,,,,,,,,61.44,61.44,,,,38426,15360,0,Tax,0,0,,0,0,,0,61.44,,61.44
22,PP,10,B036915,000127,Deed,"PARTY CITY CORPORATION",,,,,,"",,,,,Mail To,"PARTY CITY CORPORATION",25 GREEN POND RD,,ROCKAWAY NJ,07866-2047,,1905 SCENIC HWY 710,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,794.09,,4.93,0,,,,789.16,,,,,,,,789.16,789.16,,,,493246,197290,0,Tax,0,0,,0,0,,0,789.16,,789.16
22,PP,10,B045406,000120,Deed,"HILL TOP PAWN SHOP INC",,,,,,"",,,,,Mail To,"HILL TOP PAWN SHOP INC",1882 ATHENS HWY,,SNELLVILLE GA,30078-3402,,1882 ATHENS HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,269.43,,1.67,0,,,,267.76,,,,,,,,267.76,267.76,,,,167333,66940,0,Tax,0,0,,0,0,,0,267.76,,267.76
22,PP,10,B046653,000122,Deed,"HICKEY'S TREE & FIREWOOD SERVICES INC",,,,,,"",,,,,Mail To,"HICKEY'S TREE & FIREWOOD SERVICES INC",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,1799 ATLANTA HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,32.40,,0.20,0,,,,32.20,,,,,,,,32.20,32.20,,,,20143,8050,0,Tax,0,0,,0,0,,0,32.20,,32.20
22,PP,10,B050703,000144,Deed,"ADVANCE AUTO PARTS #106690",,,,,,"",,,,,Mail To,"ORES COMPANY INC / DBA ADVANCE AUTO PARTS #106653",PO BOX 56607,,ATLANTA GA,30343-0607,,2247 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,590.10,,3.67,0,,,,586.43,,,,,,,,586.43,586.43,,,,431187,146608,0,Tax,0,0,,0,0,,0,586.43,,586.43
22,PP,10,B051596,000164,Deed,"LANE BRYANT BRANDS OPCO LLC",,,,,,"",,,,,Mail To,"LANE BRYANT BRANDS OPCO LLC",165001 PO BOX 165001,,DULUTH MN,55816-5001,,1905 SCENIC HWY STE 210,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,163.82,,1.02,0,,,,162.80,,,,,,,,162.80,162.80,,,,101752,40700,0,Tax,0,0,,0,0,,0,162.80,,162.80
22,PP,10,B051597,000161,Deed,"TIM STEWART FUNERAL HOMES INC",PO BOX 1681,,,,,"",,,,,Mail To,"TIM STEWART FUNERAL HOMES INC",1681 PO BOX 1681,,SNELLVILLE GA,30078-1681,,2246 WISTERIA DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,74.14,,0.46,0,,,,73.68,,,,,,,,73.68,73.68,,,,46038,18420,0,Tax,0,0,,0,0,,0,73.68,,73.68
22,PP,10,B060479,000171,Deed,"CICCO'S ICE CREAM, INC.",,,,,,"",,,,,Mail To,"CICCO'S ICE CREAM, INC.",2324 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2324 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.84,,0.24,0,,,,38.60,,,,,,,,38.60,38.60,,,,24119,9650,0,Tax,0,0,,0,0,,0,38.60,,38.60
22,PP,10,B061207,000170,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1000 JOHNSON FY RD NE,,ATLANTA GA,30342-1606,,1800 TREE LANE RD STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,283.72,,1.76,0,,,,281.96,,,,,,,,281.96,281.96,,,,176229,70490,0,Tax,0,0,,0,0,,0,281.96,,281.96
22,PP,10,B061238,000150,Deed,"ANDYS MUFFLER & RACE TIRES INC",,,,,,"",,,,,Mail To,"ANDYS MUFFLER & LUBE AUTOMOBILE SERVICE",2178 SCENIC HWY N,,SNELLVILLE GA,30078-6111,,2178 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,96.56,,0.60,0,,,,95.96,,,,,,,,95.96,95.96,,,,59961,23990,0,Tax,0,0,,0,0,,0,95.96,,95.96
22,PP,10,B061377,000146,Deed,"BMA OF SNELLVILLE",,,,,,"",,,,,Mail To,"BMA OF SNELLVILLE",14400 METCALF AVE,,OVERLAND PARK KS,66223-2989,,2096 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,485.66,,3.02,0,,,,482.64,,,,,,,,482.64,482.64,,,,301651,120660,0,Tax,0,0,,0,0,,0,482.64,,482.64
22,PP,10,B070646,000189,Deed,"AMERICAN MULTI-CINEMA INC 42210",,,,,,"",,,,,Mail To,"AMERICAN MULTI-CINEMA, INC 42210",11500 ASH ST,,LEAWOOD KS,66211-7804,,1905 SCENIC HWY STE 6000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,874.31,,5.43,0,,,,868.88,,,,,,,,868.88,868.88,,,,543050,217220,0,Tax,0,0,,0,0,,0,868.88,,868.88
22,PP,10,B070650,000193,Deed,"ORECK ACQUISITION HOLDINGS, LLC",,,,,,"",,,,,Mail To,"ORECK ACQUISITION HOLDINGS, LLC",13231 CHAMPION FOREST DR,STE 404,HOUSTON TX,77069-2649,,2250 SCENIC HWY STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,51.32,,0.32,0,,,,51.00,,,,,,,,51.00,51.00,,,,31858,12750,0,Tax,0,0,,0,0,,0,51.00,,51.00
22,PP,10,B070666,000181,Deed,"SNH GEORGIA TENANT LLC",,,,,,"",,,,,Mail To,"MARVIN F POER & COMPANY",52427 PO BOX 52427,,ATLANTA GA,30355-0427,,2078 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,62.11,,0.39,0,,,,61.72,,,,,,,,61.72,61.72,,,,38575,15430,0,Tax,0,0,,0,0,,0,61.72,,61.72
22,PP,10,B070767,000196,Deed,"TRANSPEED LLC",,,,,,"",,,,,Mail To,"TRANSPEED LLC",1255 PO BOX 1255,,SNELLVILLE GA,30078-1255,,2336 WISTERIA DR 320,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,30.75,,0.19,0,,,,30.56,,,,,,,,30.56,30.56,,,,19109,7640,0,Tax,0,0,,0,0,,0,30.56,,30.56
22,PP,10,B081517,000222,Deed,"CIGAR CONNOISSEUR THE",,,,,,"",,,,,Mail To,"CIGAR CONNOISSEUR THE",1630 SCENIC HWY N,STE E,SNELLVILLE GA,30078-5648,,1630 SCENIC HWY STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,72.69,,0.45,0,,,,72.24,,,,,,,,72.24,72.24,,,,45160,18060,0,Tax,0,0,,0,0,,0,72.24,,72.24
22,PP,10,B082065,000215,Deed,"JERRY L RACIOPPI DDS PC",,,,,,"",,,,,Mail To,"JERRY L RACIOPPI DDS PC",2992 W MAIN ST,STE A100,SNELLVILLE GA,30078-5764,,2992 MAIN ST W STE A100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,96.16,,0.60,0,,,,95.56,,,,,,,,95.56,95.56,,,,59712,23890,0,Tax,0,0,,0,0,,0,95.56,,95.56
22,PP,10,B100021,000238,Deed,"BELK INC #184",,,,,,"",,,,,Mail To,"BELK INC #184",15 W 6TH ST,STE 2400,TULSA OK,74119-5417,,2059 SCENIC HWY STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,4350.02,,27.02,0,,,,4323.00,,,,,,,,4323.00,4323.00,,,,2701875,1080750,0,Tax,0,0,,0,0,,0,4323.00,,4323.00
22,PP,10,B102674,000267,Deed,"THE CATO CORPORATION #392",,,,,,"",,,,,Mail To,"CATO CORPORATION #392 THE",2437 PO BOX 2437,,SMYRNA GA,30081-2437,,1905 SCENIC HWY STE 120,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,90.32,,0.56,0,,,,89.76,,,,,,,,89.76,89.76,,,,56089,22440,0,Tax,0,0,,0,0,,0,89.76,,89.76
22,PP,10,B201300129,000273,Deed,"PREMIER KINGS OF GEORGIA INC",,,,,,"",,,,,Mail To,"PREMIER KINGS OF GEORGIA INC",7078 PEACHTREE INDUSTRIAL BLVD,STE 800,PEACHTREE CORNERS GA,30071-1068,,2357 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,288.87,,1.79,0,,,,287.08,,,,,,,,287.08,287.08,,,,179439,71770,0,Tax,0,0,,0,0,,0,287.08,,287.08
22,PP,10,B201401549,000263,Deed,"BANFIELD PET HOSPITAL #2348",,,,,,"",,,,,Mail To,"BANFIELD PET HOSPITAL #2348",87586 PO BOX 87586,,VANCOUVER WA,98687-7586,,1929 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,134.72,,0.84,0,,,,133.88,,,,,,,,133.88,133.88,,,,83653,33470,0,Tax,0,0,,0,0,,0,133.88,,133.88
22,PP,10,B201401633,000290,Deed,"JR FUNTIME LLC",,,,,,"",,,,,Mail To,"CATCH AIR KIDS",1957 SCENIC HWY N,,SNELLVILLE GA,30078-2149,,1957 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,385.07,,2.39,0,,,,382.68,,,,,,,,382.68,382.68,,,,239183,95670,0,Tax,0,0,,0,0,,0,382.68,,382.68
22,PP,10,B201401763,000291,Deed,"BARISTAZ CAFE INC",,,,,,"",,,,,Mail To,"BARISTAZ CAFE INC",2868 WILLOWSTONE DR,,DULUTH GA,30096-4012,,1700 MEDICAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,59.01,,0.37,0,,,,58.64,,,,,,,,58.64,58.64,,,,36650,14660,0,Tax,0,0,,0,0,,0,58.64,,58.64
22,PP,10,B201401837,000285,Deed,"KAR ATLANTA",,,,,,"",,,,,Mail To,"KAR ATLANTA",215 LILY COVE DR,,LOGANVILLE GA,30052-7625,,2330 SCENIC HWY STE 312,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,18.03,,0.11,0,,,,17.92,,,,,,,,17.92,17.92,,,,11200,4480,0,Tax,0,0,,0,0,,0,17.92,,17.92
22,PP,10,B201509472,000317,Deed,"TUESDAY MORNING INC 1161",,,,,,"",,,,,Mail To,"TUESDAY MORNING INC #1161",52427 PO BOX 52427,,ATLANTA GA,30355-0427,,1708 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,440.66,,2.74,0,,,,437.92,,,,,,,,437.92,437.92,,,,273713,109480,0,Tax,0,0,,0,0,,0,437.92,,437.92
22,PP,10,B201509478,000316,Deed,"ALMA & JULIA CORP",,,,,,"",,,,,Mail To,"ALMA & JULIA CORP",2277 MAIN ST E,STE B,SNELLVILLE GA,30078-6149,,2277 EAST MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,47.86,,0.30,0,,,,47.56,,,,,,,,47.56,47.56,,,,29726,11890,0,Tax,0,0,,0,0,,0,47.56,,47.56
22,PP,10,B201509490,000319,Deed,"MAGIC MOTORS INC",,,,,,"",,,,,Mail To,"MAGIC MOTORS INC",2784 MAIN ST W,,SNELLVILLE GA,30078-5708,,2784 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,81.63,,0.51,0,,,,81.12,,,,,,,,81.12,81.12,,,,50700,20280,0,Tax,0,0,,0,0,,0,81.12,,81.12
22,PP,10,B201509505,000307,Deed,"DEKALB MEDICAL PRIMARY CARE GROUP LLC",,,,,,"",,,,,Mail To,"DEKALB MEDICAL PRIMARY CARE GROUP LLC",2356 LENORA CHURCH RD,,SNELLVILLE GA,30078-3233,,2356 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,27.45,,0.17,0,,,,27.28,,,,,,,,27.28,27.28,,,,17055,6820,0,Tax,0,0,,0,0,,0,27.28,,27.28
22,PP,10,B201509756,000328,Deed,"GIANT INTERNATIONAL USA LTD",,,,,,"",,,,,Mail To,"GIANT INTERNATIONAL USA LTD",2140 MCGEE RD,STE A2200,SNELLVILLE GA,30078-7035,,2140 MCGEE RD A2200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,279.86,,1.74,0,,,,278.12,,,,,,,,278.12,278.12,,,,173812,69530,0,Tax,0,0,,0,0,,0,278.12,,278.12
22,PP,10,B201509857,000323,Deed,"COVENANT HEALTH INC",,,,,,"",,,,,Mail To,"COVENANT HEALTH INC",1050 COOPER RD,UNIT B,GRAYSON GA,30017-1504,,1050 COOPER RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.96,,0.16,0,,,,25.80,,,,,,,,25.80,25.80,,,,16134,6450,0,Tax,0,0,,0,0,,0,25.80,,25.80
22,PP,10,B201510011,000338,Deed,"RACETRAC INC",,,,,,"",,,,,Mail To,"RACETRAC INC",200 GALLERIA PKWY SE,STE 900,ATLANTA GA,30339-5945,,2211 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1138.55,,7.07,0,,,,1131.48,,,,,,,,1131.48,1131.48,,,,707164,282870,0,Tax,0,0,,0,0,,0,1131.48,,1131.48
22,PP,10,B201510928,000332,Deed,"BROOKWOOD DENTISTRY LLC",,,,,,"",,,,,Mail To,"BROOKWOOD DENTISTRY LLC",1569 JANMAR RD,STE A,SNELLVILLE GA,30078-5780,,1569 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,576.14,,3.58,0,,,,572.56,,,,,,,,572.56,572.56,,,,357840,143140,0,Tax,0,0,,0,0,,0,572.56,,572.56
22,PP,10,B201511047,000331,Deed,"CHIPOTLE MEXICAN GRILL OF COLORADO LLC #2278",,,,,,"",,,,,Mail To,"CHIPOTLE MEXICAN GRILL OF COLORADO LLC #2278",2424 RIDGE RD,,ROCKWALL TX,75087-5116,,1650 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,239.13,,1.49,0,,,,237.64,,,,,,,,237.64,237.64,,,,148530,59410,0,Tax,0,0,,0,0,,0,237.64,,237.64
22,PP,10,B201511122,000333,Deed,"SNELLVILLE PERIODONTAL & DENTAL",,,,,,"",,,,,Mail To,"SNELLVILLE PERIODONTAL & DENTAL",2250 SATELLITE BLVD,STE 165,DULUTH GA,30097-4919,,2088 N SCENIC HIGHWAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.19,,0.51,0,,,,81.68,,,,,,,,81.68,81.68,,,,51041,20420,0,Tax,0,0,,0,0,,0,81.68,,81.68
22,PP,10,B201511461,000330,Deed,"STAR LEGACY LLC",,,,,,"",,,,,Mail To,"STARR LEGACY LLC",2932 MAIN ST W,,SNELLVILLE GA,30078-3153,,3090 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,104.97,,0.65,0,,,,104.32,,,,,,,,104.32,104.32,,,,65225,26080,0,Tax,0,0,,0,0,,0,104.32,,104.32
22,PP,10,B201511517,000347,Deed,"NEW YORK UPHOLSTERY LLC",,,,,,"",,,,,Mail To,"NEW YORK UPHOLSTERY LLC",2843 NEWTONS CREST CIR,,SNELLVILLE GA,30078-6943,,2234 RAWLINS ST B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,72.53,,0.45,0,,,,72.08,,,,,,,,72.08,72.08,,,,45045,18020,0,Tax,0,0,,0,0,,0,72.08,,72.08
22,PP,10,B201515691,000358,Deed,"SALIMA & SANIA  INC",,,,,,"",,,,,Mail To,"SALIMA & SANIA  INC",3095 LENORA CHURCH RD,,SNELLVILLE GA,30078-3621,,3095 LENORA CHURCH RD SIGN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,194.73,,1.21,0,,,,193.52,,,,,,,,193.52,193.52,,,,120939,48380,0,Tax,0,0,,0,0,,0,193.52,,193.52
22,PP,10,B201614148,000355,Deed,"SCG LH SNELLVILLE LP 730 SNELLVILLE",,,,,,"",,,,,Mail To,"RYAN, LLC",4900 PO BOX 4900,,SCOTTSDALE AZ,85261-4900,,1784 PRESIDENTIAL CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,690.21,,4.29,0,,,,685.92,,,,,,,,685.92,685.92,,,,428702,171480,0,Tax,0,0,,0,0,,0,685.92,,685.92
22,PP,10,B201614158,000345,Deed,"VAPING SHACK II LLC THE",,,,,,"",,,,,Mail To,"VAPING SHACK II LLC THE",1977 SCENIC HWY N,STE F-202,SNELLVILLE GA,30078-2137,,1977 SCENIC HWY STE F202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,70.64,,0.44,0,,,,70.20,,,,,,,,70.20,70.20,,,,43865,17550,0,Tax,0,0,,0,0,,0,70.20,,70.20
22,PP,10,B201614177,000348,Deed,"VANDERGRIFT LLC",,,,,,"",,,,,Mail To,"VANDERGRIFT LLC",1326 HAYNES TRACE CT,,GRAYSON GA,30017-3000,,2115 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,22.42,,0.14,0,,,,22.28,,,,,,,,22.28,22.28,,,,13932,5570,0,Tax,0,0,,0,0,,0,22.28,,22.28
22,PP,10,B201614200,000352,Deed,"REGAL ENTERPRISES USA INC",,,,,,"",,,,,Mail To,"REGAL ENTERPRISES USA INC",2348 MAIN ST E,,SNELLVILLE GA,30078-3335,,2348 E MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,85.29,,0.53,0,,,,84.76,,,,,,,,84.76,84.76,,,,52985,21190,0,Tax,0,0,,0,0,,0,84.76,,84.76
22,PP,10,B201614210,000367,Deed,"ALDER PARTNERS LLC",30 RUNDLETT WAY,STE 101,MIDDLETON MA,01949-2525,,"",,,,,Mail To,"ALDER PARTNERS LLC",30 RUNDLETT WAY,STE 101,MIDDLETON MA,01949-2525,,2420 WISTERIA DR STE 8A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,699.42,,4.34,0,,,,695.08,,,,,,,,695.08,695.08,,,,434419,173770,0,Tax,0,0,,0,0,,0,695.08,,695.08
22,PP,10,B201614214,000375,Deed,"HLF ENTERPRISES LLC",,,,,,"",,,,,Mail To,"HLF ENTERPRISES LLC",2483 HERITAGE VLG,STE 16,SNELLVILLE GA,30078-6140,,2483 HERITAGE VILLAGE STE 16,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,44.03,,0.27,0,,,,43.76,,,,,,,,43.76,43.76,,,,27355,10940,0,Tax,0,0,,0,0,,0,43.76,,43.76
22,PP,10,B201614215,000377,Deed,"ALPHA & OMEGA OWN INC",,,,,,"",,,,,Mail To,"ALPHA & OMEGA OWN INC",387 PO BOX 387,,LOGANVILLE GA,30052-0387,,2495 EASTGATE PL STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,104.25,,0.65,0,,,,103.60,,,,,,,,103.60,103.60,,,,64751,25900,0,Tax,0,0,,0,0,,0,103.60,,103.60
22,PP,10,B201614303,000368,Deed,"J & J SECURITY SYSTEMS LLC",,,,,,"",,,,,Mail To,"J & J SECURITY SYSTEMS LLC",3220 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4980,,3220 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,23.83,,0.15,0,,,,23.68,,,,,,,,23.68,23.68,,,,14799,5920,0,Tax,0,0,,0,0,,0,23.68,,23.68
22,PP,10,B201614816,000378,Deed,"FINANCIAL ASSETS LENDING INC","2140 MCGEE RD, SUITE A1700",,SNELLVILLE GA,30078-7032,,"",,,,,Mail To,"FINANCIAL ASSETS LENDING INC",2140 MCGEE RD,STE A4000,SNELLVILLE GA,30078-7032,,2140 MCGEE RD A4000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,89.11,,0.55,0,,,,88.56,,,,,,,,88.56,88.56,,,,55355,22140,0,Tax,0,0,,0,0,,0,88.56,,88.56
22,PP,10,B201615842,000374,Deed,"SMARTE CARTE INC",,,,,,"",,,,,Mail To,"SMARTE CARTE INC",4455 WHITE BEAR PKWY,,SAINT PAUL MN,55110-7626,,2420 WISTERIA DR 0,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,5.80,,0.04,0,,,,5.76,,,,,,,,5.76,5.76,,,,3612,1440,0,Tax,0,0,,0,0,,0,5.76,,5.76
22,PP,10,B201616003,000379,Deed,"IEH AUTO PARTS LLC",,,,,,"",,,,,Mail To,"IEH AUTO PARTS LLC",108 TOWNPARK DR NW,,KENNESAW GA,30144-5508,,2207 E MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1731.72,,10.76,0,,,,1720.96,,,,,,,,1720.96,1720.96,,,,1075571,430240,0,Tax,0,0,,0,0,,0,1720.96,,1720.96
22,PP,10,B201616158,000384,Deed,"PROCO LLC",,,,,,"",,,,,Mail To,"PROCO LLC",2253 NORTHWEST PKWY SE,,MARIETTA GA,30067-8764,,2346 WISTERIA DR STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,52.12,,0.32,0,,,,51.80,,,,,,,,51.80,51.80,,,,32378,12950,0,Tax,0,0,,0,0,,0,51.80,,51.80
22,PP,10,B201616518,000381,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1000 JOHNSON FY RD NE,,ATLANTA GA,30342-1606,,1608 TREE LN STE 400,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,300.39,,1.87,0,,,,298.52,,,,,,,,298.52,298.52,,,,186579,74630,0,Tax,0,0,,0,0,,0,298.52,,298.52
22,PP,10,B201719059,000392,Deed,"DANG DINH",,,,,,"",,,,,Mail To,"DANG DINH",1009 ATHENS HWY,STE 6,LOGANVILLE GA,30052-4986,,1009 ATHENS HWY STE 6,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,88.79,,0.55,0,,,,88.24,,,,,,,,88.24,88.24,,,,55160,22060,0,Tax,0,0,,0,0,,0,88.24,,88.24
22,PP,10,B201719251,000396,Deed,"BELLAGIO NAIL BAR",,,,,,"",,,,,Mail To,"BELLAGIO NAIL BAR",1679 SCENIC HWY N,,SNELLVILLE GA,30078-2596,,1679 SCENIC HWY STE E501,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,88.15,,0.55,0,,,,87.60,,,,,,,,87.60,87.60,,,,54760,21900,0,Tax,0,0,,0,0,,0,87.60,,87.60
22,PP,10,B201719300,000409,Deed,"THE PINK HOTEL LLC",,,,,,"",,,,,Mail To,"THE PINK HOTEL LLC",277 MISTY RDG,,STONE MOUNTAIN GA,30087-6212,,1580 TREE LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,166.43,,1.03,0,,,,165.40,,,,,,,,165.40,165.40,,,,103365,41350,0,Tax,0,0,,0,0,,0,165.40,,165.40
22,PP,10,B201719340,000407,Deed,"SNELLVILLE CARIBBEAN MARKET INC",,,,,,"",,,,,Mail To,"SNELLVILLE CARIBBEAN MARKET INC",1982 MAIN ST E,SUITE J,SNELLVILLE GA,30078-6461,,1982 E MAIN ST STE J,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.10,,0.10,0,,,,16.00,,,,,,,,16.00,16.00,,,,10000,4000,0,Tax,0,0,,0,0,,0,16.00,,16.00
22,PP,10,B201719342,000400,Deed,"BEAUTY BY MTZ LLC",,,,,,"",,,,,Mail To,"BEAUTY BY MTZ LLC",1988 DOGWOOD RD,STE B,SNELLVILLE GA,30078-2398,,1988 DOGWOOD RD STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.15,,0.15,0,,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B201719391,000424,Deed,"AMERICAN LEGENDS E LIQUID",,,,,,"",,,,,Mail To,"AMERICAN LEGENDS E LIQUID",3544 HIGHWAY 20 SE,,CONYERS GA,30013-2877,,2115 E MAIN ST STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,53.94,,0.34,0,,,,53.60,,,,,,,,53.60,53.60,,,,33492,13400,0,Tax,0,0,,0,0,,0,53.60,,53.60
22,PP,10,B201719401,000417,Deed,"AFFORDABLE DENTIST OF SNELLVILLE GA LLC",,,,,,"",,,,,Mail To,"AFFORDABLE DENTIST OF SNELLVILLE GA LLC",2138 SCENIC HWY N,,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,66.82,,0.42,0,,,,66.40,,,,,,,,66.40,66.40,,,,41504,16600,0,Tax,0,0,,0,0,,0,66.40,,66.40
22,PP,10,B201719473,000416,Deed,"NEW ERA PROFESSIONAL DETAILING LLC",,,,,,"",,,,,Mail To,"NEW ERA PROFESSIONAL DEATAILING LLC",3150 LENORA CHURCH RD,,SNELLVILLE GA,30039-4802,,3150 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,70.68,,0.44,0,,,,70.24,,,,,,,,70.24,70.24,,,,43910,17560,0,Tax,0,0,,0,0,,0,70.24,,70.24
22,PP,10,B201719497,000432,Deed,"SIX BOLT & MAIN AUTOMOTIVE",,,,,,"",,,,,Mail To,"SIX BOLT & MAIN AUTOMOTIVE",4840 WIDGEON WAY,,CUMMING GA,30028-4895,,2420 EASTGATE PL STE I700,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,168.04,,1.04,0,,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
22,PP,10,B201719500,000434,Deed,"CINDY NAILS LLC",,,,,,"",,,,,Mail To,"WISTERIA NAIL & SPA",2420 WISTERIA DR,STE 4,SNELLVILLE GA,30078-6127,,2420 WISTERIA DR SW STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,82.27,,0.51,0,,,,81.76,,,,,,,,81.76,81.76,,,,51083,20440,0,Tax,0,0,,0,0,,0,81.76,,81.76
22,PP,10,B201719561,000431,Deed,"TOUSSAINT SALON & BARBERSHOP",,,,,,"",,,,,Mail To,"TOUSSAINT SALON & BARBERSHOP",2330 SCENIC HWY S,STE 317,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S 317,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,42.62,,0.26,0,,,,42.36,,,,,,,,42.36,42.36,,,,26480,10590,0,Tax,0,0,,0,0,,0,42.36,,42.36
22,PP,10,B201719600,000438,Deed,"EYE LISTEN EMPOWERMENT CENTER",,,,,,"",,,,,Mail To,"EYE LISTEN EMPOWERMENT CENTER",3974 ANNISTOWN RD,APT 810,SNELLVILLE GA,30039-8472,,2795 MAIN ST W STE 18A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.09,,0.13,0,,,,20.96,,,,,,,,20.96,20.96,,,,13095,5240,0,Tax,0,0,,0,0,,0,20.96,,20.96
22,PP,10,B201719628,000447,Deed,"RIGHT TARGET AUTO LLC",,,,,,"",,,,,Mail To,"RIGHT TARGET AUTO LLC",4378 MANTOVA DR,,BUFORD GA,30519-0001,,2140 MCGEE RD 2300B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,168.04,,1.04,0,,,,167.00,,,,,,,,167.00,167.00,,,,104365,41750,0,Tax,0,0,,0,0,,0,167.00,,167.00
22,PP,10,B201719696,000441,Deed,"HAMMERHEAD PERFORMANCE ENGINES",,,,,,"",,,,,Mail To,"HAMMERHEAD PERFORMANCE ENGINES",3151 LENORA CHURCH RD,STE 300,SNELLVILLE GA,30039-4822,,3151 LENORA CHURCH RD STE 300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.58,,0.10,0,,,,15.48,,,,,,,,15.48,15.48,,,,9675,3870,0,Tax,0,0,,0,0,,0,15.48,,15.48
22,PP,10,B201719728,000442,Deed,"ACADEMIC COACHING SERVICES COMPANY",,,,,,"",,,,,Mail To,"ACADEMIC COACHING SERVICES COMPANY",3235 INDUSTRIAL WAY,STE A,SNELLVILLE GA,30039-4958,,3235 INDUSTRIAL WAY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,117.41,,0.73,0,,,,116.68,,,,,,,,116.68,116.68,,,,72915,29170,0,Tax,0,0,,0,0,,0,116.68,,116.68
22,PP,10,B201720140,000440,Deed,"ONLINETHRIFTOUTLET COM",,,,,,"",,,,,Mail To,"ONLINETHRIFTOUTLET COM",1970 MAIN ST E,STE B,SNELLVILLE GA,30078-6463,,1970 E MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,47.58,,0.30,0,,,,47.28,,,,,,,,47.28,47.28,,,,29560,11820,0,Tax,0,0,,0,0,,0,47.28,,47.28
22,PP,10,B201720648,000444,Deed,"HAIR KING LLC",,,,,,"",,,,,Mail To,"HAIR KING LLC",994 AUTUMN PATH WAY,,SNELLVILLE GA,30078-7752,,2256 SNELLVILLE PLAZA,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,131.26,,0.82,0,,,,130.44,,,,,,,,130.44,130.44,,,,81515,32610,0,Tax,0,0,,0,0,,0,130.44,,130.44